

Nathaniel Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043639
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1855
Witnesses	Nathan Norris, (X); Ann Jackson
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 96, Entry 192
Source	LDS Film 1656375
Witnessed Marriage Of	Thomas Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043639&Relationship=Groom
Witnessed Marriage Of	Alice Matilda Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043639&Relationship=Bride



