

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Abode	School Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1826
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825 - 1826, Page 283, Entry 2262
Source	LDS 1656419
Parent Of	Joseph Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119027&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119027&Relationship=2ndParent



