

John Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowup
Gender	Male
Abode	Populary Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Jul 1805
Register	Baptisms 1806, Page 9, Entry 11
Source	LDS Film 1068889
Parent Of	Ann Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062877&Relationship=2ndParent



