

John Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldfield
Gender	Male
Abode	Low Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1819
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1819 - 1820, Page 58, Entry 462
Source	LDS film 1656378
Parent Of	Thomas Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096806&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096806&Relationship=2ndParent



