

John Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norbury
Gender	Male
Abode	Trowbridge Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Mar 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 63, Entry 504
Source	LDS Film 1468980
Married To	Elizabeth Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131853&Relationship=Deceased



