

Eliza Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016783
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Carter
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1763
Register	Burials 1754 - 1765, Page 131, Entry 12
Source	LDS Film 1656376
Parent	Edwd. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016783&Relationship=1stParent



