

Richard Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004693
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Danson
Parent's Occupation (As Documented)	Butchr.
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Tempest Hey
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1737
Register	Burials 1737 - 1748, Page 116, Entry 31
Source	LDS Film 1656376
Parent	Willm. Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004693&Relationship=1stParent



