

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Duke's Place
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 719
Source	LDS Film 93833
Parent Of	Susanna Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023058&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023058&Relationship=2ndParent



