

John Thwaites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thwaites
Gender	Male
Abode	Plumbe St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 254, Entry 2029
Source	LDS Film 1656421
Parent Of	Joseph Thwaites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143205&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143205&Relationship=2ndParent



