

John Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Needham
Gender	Male
Abode	Eccles Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1802
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	5 Nov 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1274
Source	LDS Film 93833
Parent Of	William Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055732&Relationship=Baptised
Married To	Ellen Margt. Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055732&Relationship=2ndParent



