

Joseph Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bradshaw
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1768
Register	Burials 1765 - 1769, Page 40, Entry 10
Source	LDS Film 1656377
Parent	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020799&Relationship=1stParent



