

Henry Bonny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219484
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonny
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1771
Date Of Child's Birth	25 Apr 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 39
Source	LDS Film 1546062
Parent Of	Robert Bonny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219484&Relationship=Baptised



