

Thomas Parker Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parker
Surname	Carr
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Simpson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 128, Entry 1018
Source	LDS Film 1656421
Parent	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149668&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149668&Relationship=2ndParent



