

William Evrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evrett
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1853
Witnesses	William Evrett; Sarah Clayton, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 159, Entry 317
Source	LDS Film 1656678
Witnessed Marriage Of	John Hagerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081365&Relationship=Groom
Witnessed Marriage Of	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081365&Relationship=Bride



