

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Pitt St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1851
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Dec 1849
Register	Baptisms 1851 - 1852, Page 77, Entry 612
Source	LDS Film 93886
Parent Of	Harriet Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230674&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230674&Relationship=2ndParent



