

Agnes Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093338
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Holme
Gender	Female
Abode	Liverpool
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jun 1785
Register	Burials 1767 - 1790, Page 177, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093338&Relationship=Deceased
Married To	James Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093338&Relationship=1stParent



