

Richard Halsall Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148698
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Halsall
Surname	Woodward
Gender	Male
Abode	Vine St.
Year	1835 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Mar 1835
Register	Baptisms 1813 - 1841, Page 76, Entry 604
Source	LDS Film 1656149
Parent Of	Margaret Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148698&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148698&Relationship=2ndParent



