

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	67 Pitt Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1848
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1826 - 1853, Page 251, Entry 2008
Source	LDS Film 1545923
Parent Of	William Denton Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295211&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295211&Relationship=2ndParent



