

Smith Green Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104916
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Middle or Other Names	Green
Surname	Rowland
Parent's Occupation (As Documented)	Hair Dresser & Dentist
Parent's Occupation (Standardised)	Hairdresser / Dentist
Gender	Male
Abode	Wapping
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 1, Entry 950
Source	LDS Film 1656418
Parent	Smith Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104916&Relationship=1stParent
Parent	Maria Weeden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104916&Relationship=2ndParent



