

Thomas Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connor
Gender	Male
Abode	James Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Rumble, (X); Ann Fleming, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 173, Entry 346
Source	LDS Film 93844
Witnessed By	Joseph Rumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060687&Relationship=Witness_1
Witnessed By	Ann Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060687&Relationship=Witness_2
Married To	Alice Grivin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060687&Relationship=Bride



