

Joseph Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088922
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webb
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1860
Occupation (As Documented)	Horse driver
Occupation (Standardised)	Horse Driver
Minor Or Full	full age
Status	Bachelor
Witnesses	Margaret Bennett; Samuel Anyon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 63, Entry 126
Source	LDS Film 1647986
Witnessed By	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088922&Relationship=Witness_1
Witnessed By	Samuel Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088922&Relationship=Witness_2
Married To	Hannah Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088922&Relationship=Bride



