

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Mary Darlington; Edward Lovatt
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 158, Entry 1103
Source	LDS Film 93843
Witnessed By	Mary Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034000&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034000&Relationship=Witness_2
Married To	Mary Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034000&Relationship=Bride



