

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1763
Date Of Child's Birth	7 Nov 1763
Register	Baptisms 1750 - 1783, Page 11, Entry 5
Source	LDS Film 1546062
Parent Of	Nancy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219029&Relationship=Baptised



