

Margaret Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009392
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowup
Gender	Female
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1802
Witnesses	Margaret Cowup; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 208, Entry 62
Source	LDS Film 1656374
Witnessed Marriage Of	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009392&Relationship=Groom
Witnessed Marriage Of	Margaret Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009392&Relationship=Bride



