

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Eaton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10970
Source	LDS Film 560881
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113622&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113622&Relationship=2ndParent



