

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Scotland Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1817
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2181
Source	LDS Film 1068890
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090176&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090176&Relationship=2ndParent



