

Thomas Sleddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109745
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sleddon
Gender	Male
Abode	Portland Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7865
Source	LDS Film 560881
Parent Of	Joseph G. Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109745&Relationship=Deceased
Married To	Mary Ann Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109745&Relationship=2ndParent



