

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Apr 1823
Witnesses	John Dale; Elizabeth Underhill
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 228, Entry 682
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070792&Relationship=Groom
Witnessed Marriage Of	Catharine Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070792&Relationship=Bride



