

Richard Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084571
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walthew
Parent's Occupation (As Documented)	Collector of Taxes
Parent's Occupation (Standardised)	Tax Collector
Gender	Male
Abode	Chaucer St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 110, Entry 879
Source	LDS Film 1656378
Parent	Richard Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084571&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084571&Relationship=2ndParent



