

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Highfield St.
Year	1825 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	7 Jul 1825
Register	Baptisms 1817 - 1837, Page 7, Entry 8
Source	LDS Film 1482389
Parent Of	Wm. Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116345&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116345&Relationship=2ndParent



