

William Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052568
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Garnett
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1815
Witnesses	Will. Garnett; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 159, Entry 477
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052568&Relationship=Groom
Witnessed Marriage Of	Mary Cumberland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052568&Relationship=Bride



