

Edward William Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Small
Gender	Male
Abode	Sparling St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1857
Register	Baptisms 1858, Page 329, Entry 2632
Source	LDS Film 1656561
Parent Of	Edward William Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244426&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244426&Relationship=2ndParent



