

Martin Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003125
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Croft
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1730
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 161, Entry 40
Source	LDS Film 1656376
Parent Of	Wm. Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003125&Relationship=Deceased



