

Charles Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034040
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Atkinson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1836
Witnesses	Mary Atkinson, (X); Charles Atkinson
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 164, Entry 1143
Source	LDS Film 93843
Witnessed Marriage Of	James Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034040&Relationship=Groom
Witnessed Marriage Of	Letitia Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034040&Relationship=Bride



