

William Kellaway Colling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kellaway
Surname	Colling
Gender	Male
Abode	Phythian St Low Hill Parish of Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1828
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1827 - 1828, Page 367, Entry 2934
Source	LDS Film 1656419
Parent Of	Mary Elizabeth Colling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127365&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127365&Relationship=2ndParent



