

William McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLaughlin
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1850
Witnesses	William McLaughlin; Catherine Fleming, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 7, Entry 14
Source	LDS Film 1656510
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063028&Relationship=Groom
Witnessed Marriage Of	Jane McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063028&Relationship=Bride



