

William Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prenton
Gender	Male
Abode	Sea Brow
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1777
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	1 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 116
Source	LDS Film 93833
Parent Of	James Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015522&Relationship=Baptised



