

William Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Horatio St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 69, Entry 552
Source	LDS Film 93887
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237192&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237192&Relationship=2ndParent



