

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Parry; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Wm. Hunter
Register	Marriages 1773 - 1810, Page 26, Entry 103
Source	LDS Film 1656374
Witnessed By	Samuel Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002863&Relationship=Witness_1
Witnessed By	Crosby Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002863&Relationship=Witness_2
Married To	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002863&Relationship=Bride



