

William Conalty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conalty
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	3 Jul 1830
Register	Baptisms 1830 - 1832, Page 78, Entry 7
Source	LDS Film 396375
Parent Of	Arthur Conalty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426940&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426940&Relationship=2ndParent



