

Thomas Jenion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenion
Gender	Male
Abode	School lane
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1752
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	31 Jan 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 13
Source	LDS Film 1656376
Parent Of	Peter Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006923&Relationship=Baptised



