

Richard Arnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178138
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arnott
Gender	Male
Abode	Finch St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1842 - 1843, Page 284, Entry 2265
Source	LDS Film 93884
Parent Of	Emma Arnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178138&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178138&Relationship=2ndParent



