

Richard Z. Downe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073309
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Middle or Other Names	Z.
Surname	Downe
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Jun 1832
Witnesses	Elizabeth Goadsby; Rich. Z. Downe
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Notes	With consent of William Goadsby her natural & lawful father
Register	Marriages 1826 - 1835, Page 193, Entry 579
Source	LDS Film 1545924
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073309&Relationship=Groom
Witnessed Marriage Of	Mary Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073309&Relationship=Bride



