

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1821
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 154, Entry 13
Source	LDS Film 93917
Witnessed Marriage Of	Thales Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054455&Relationship=Groom
Witnessed Marriage Of	Margaret Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054455&Relationship=Bride



