

Robert Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022383
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pickup
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1770
Register	Burials 1769 - 1774, Page 72, Entry 12
Source	LDS Film 1656377
Parent	John Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022383&Relationship=1stParent



