

Peter Fowlor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003545
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fowlor
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1733
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 31
Source	LDS Film 1656376
Parent Of	Eliz. Fowlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003545&Relationship=Baptised



