

Margaret Allday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229779
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Allday
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Aigburth St. Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Register	Baptisms 1850 - 1851, Page 365, Entry 2917
Source	LDS Film 93886
Parent Of	Margaret Jane Allday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229779&Relationship=Baptised
Married To	Henry Allday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229779&Relationship=1stParent



