

George Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simcock
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1792
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Witnesses	Thos. Wright; Margaret Mc Knight
Marriage Type	Banns
Marrying Minister	J Shewell minr
Register	Marriages 1789 - 1797, Page 70, Entry 2042
Source	LDS Film 1656149
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004743&Relationship=Witness_1
Witnessed By	Margaret McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004743&Relationship=Witness_2
Married To	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004743&Relationship=Bride



