

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltar Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 268, Entry 707
Source	LDS Film 1656418
Parent	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104673&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104673&Relationship=2ndParent



