

Hiram Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015214
First Name (With Contractions)	Hiram
First Name (Without Contractions)	Hiram
Surname	Buckley
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1816
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	J Woodyer; Henry Higginson
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 116, Entry 346
Source	LDS Film 1656374
Witnessed By	J Woodyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015214&Relationship=Witness_1
Witnessed By	Henry Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015214&Relationship=Witness_2
Married To	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015214&Relationship=Bride



