

John Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ralph
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1858
Register	Baptisms 1858, Page 308, Entry 2461
Source	LDS Film 1656561
Parent Of	Elizabeth Margaret Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244255&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244255&Relationship=2ndParent



