

Richard Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223204
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Name Suffixes	Esqr.
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1804
Date Of Child's Birth	17 Jul 1804
Register	Baptisms 1792 - 1813, Page 135, Entry 4
Source	LDS Film 1546062
Parent Of	Frederick Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223204&Relationship=Baptised
Married To	Cicilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223204&Relationship=2ndParent



