

Robert John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Porter
Parent's Occupation (As Documented)	Licensed victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Roscommon Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	22 Nov 1854
Baptising Minister	James Ellison
Register	Baptisms 1850 - 1863, Page 25, Entry 199
Source	LDS Film 1656019
Parent	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298090&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298090&Relationship=2ndParent



