

William Arthur Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Arthur
Surname	Hopwood
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gt. Crosshall St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 128, Entry 1017
Source	LDS Film 93887
Parent	John Henry Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234390&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234390&Relationship=2ndParent



