

Benjamin Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070667
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryley
Gender	Male
Abode	Arguile St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1809
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	16 Sep 1808
Register	Baptisms 1809, Page 371, Entry 50
Source	LDS Film 93833
Parent Of	Rupert Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070667&Relationship=2ndParent



