

William Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108176
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jarvis
Gender	Male
Abode	Portland Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6718
Source	LDS Film 560881
Parent Of	Sarah Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108176&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108176&Relationship=2ndParent



