

Elizabeth Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029924
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sandys
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Bachelor street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1788
Date Of Child's Birth	27 Feb 1788
Register	Baptisms 1788, Page 181, Entry 221
Source	LDS Film 93833
Parent Of	Judith Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029924&Relationship=Baptised
Married To	Timothy Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029924&Relationship=1stParent



