

John Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ayres
Gender	Male
Abode	Greenland Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 147, Entry 1169
Source	LDS Film 1468980
Parent Of	Martha Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425603&Relationship=2ndParent



