

Joseph Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Martin
Gender	Male
Abode	Park Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1817
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 60, Entry 374
Source	LDS film 1656378
Parent Of	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090903&Relationship=2ndParent



