

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vaughan Buildings, Hay Market
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1836
Baptising Minister	William Tyrer Off Minister
Register	Baptisms 1836 - 1837, Page 253, Entry 2024
Source	LDS Film 1656422
Parent	Joseph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154544&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154544&Relationship=2ndParent



