

Thomas Cotcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073030
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cotcher
Gender	Male
Abode	Watkinson St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Sep 1809
Register	Baptisms 1799 - 1810, Page 273, Entry 8
Source	LDS Film 1656377
Parent Of	Margaret Halkett Cotcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073030&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073030&Relationship=2ndParent



