

Catharina Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079030
First Name (With Contractions)	Catharina
First Name (Without Contractions)	Catharina
Surname	Wilson
Former/Maiden/Other Surname 1	Dailes
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Thomas St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1812
Date Of Child's Birth	12 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 551
Source	LDS Film 93873
Parent Of	Martha Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079030&Relationship=Baptised
Married To	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079030&Relationship=1stParent



