

James Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094501
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Runcorn
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 May 1797
Date Of Death	16 May 1797
Age At Death	16
Age At Death (Years)	16
Cause Of Death	Pleurisy Fever
Register	Burials 1790 - 1812, Page 33, Entry 13
Source	LDS Film 1647560
Parent	Joseph Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094501&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094501&Relationship=2ndParent



