

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130742
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Abode	Brunswick Road, West Derby
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Nov 1823
Age At Death	29 yrs
Age At Death (Years)	29
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 245, Entry 1960
Source	LDS Film 1468980
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130742&Relationship=Spouse



